xxxx,"Bellamy, Marcus E",,
1064.jpg,"Bellomy, Celia L",,
2058.jpg,"Billingsley, Joseph Evans",,
2058.jpg,"Billingsley, Ova",,
5151.jpg,"Bitner, Betty Shive",,
5151.jpg,"Bitner, Raymond E ""Gene""",,
5026.jpg,"Blackwell, Gene Allen",,
5026.jpg,"Blackwell, Teresa A",,
5098.jpg,"Blakey, James W",,
5042.jpg,"Blakey, Lester O",,
5098.jpg,"Blakey, Ludie B",,
5193.jpg,"Blankenship, James Anthony",,
5315.jpg,"Bonner, Alden",,
5315.jpg,"Bonner, Myrtle Word Depp",,
5175.jpg,"Bowen, Altha P",,
5175.jpg,"Bowen, Walter Reed",,
1084.jpg,"Bowles, Amanda ",,
1036.jpg,"Bowles, Archie ",,
5176.jpg,"Bowles, Clara",,
xxxx,"Bowles, Clifford M",,
5146.jpg,"Bowles, Edyth M",,
5291.jpg,"Bowles, Joel Wesley",,
1074.jpg,"Bowles, John D",,
1085.jpg,"Bowles, Lafayette",,
1071.jpg,"Bowles, Lela",,
1071.jpg,"Bowles, Ocie W ""Bob""",,
1071.jpg,"Bowles, Pearlie",,
5176.jpg,"Bowles, Roy",,
1035.jpg,"Bowles, S R",,
5291.jpg,"Bowles, Sharon Kay",,
5146.jpg,"Bowles, Sherman T",,
1033.jpg,"Bowles, Sophia F ",,
1073.jpg,"Bowles, Susie E",,
1071.jpg,"Bowles, Velma",,
1034.jpg,"Bowles, W C",,
xxxx,"Bowman, Ben J",,
5177.jpg,"Bowman, Betty Jane",,
5177.jpg,"Bowman, Clyde Kenton",,
xxxx,"Bowman, Harriet",,
xxxx,"Bowman, Infant Sister ?????? W/mary coffelt?",,
xxxx,"Bowman, Mary Coffelt",,
xxxx,"Bowman, Maud",,
5360.jpg,"Bowman, Samuel M MD",,
5360.jpg,"Bowman, Victoria",,
4015.jpg,"Branstetter, Barbara Simmons",,
5318.jpg,"Branstetter, Bertha G",,
5246.jpg,"Branstetter, Dimple Harvey",,
5246.jpg,"Branstetter, Edith Hood",,
5129.jpg,"Branstetter, Fowler",,
5249.jpg,"Branstetter, G Raymond",,
5215.jpg,"Branstetter, George Benton",,
5215.jpg,"Branstetter, Ida E B",,
xxxx,"Branstetter, Isaac T",,
5246.jpg,"Branstetter, J C",,
5129.jpg,"Branstetter, Joan",,
xxxx,"Branstetter, Millard F",,
xxxx,"Branstetter, Myrtie Tidings",,
5248.jpg,"Branstetter, Ollie England",,
5249.jpg,"Branstetter, Ora Mae",,
xxxx,"Branstetter, Sarah E",,
5248.jpg,"Branstetter, Wendell J",,
4015.jpg,"Branstetter, William Kenneth",,
5318.jpg,"Branstetter, Willie G",,
6004.jpg,"Bray, Lillian P",,
5068.jpg,"Brewster, Betty",,
5069.jpg,"Brewster, Lela Shaw",,
5069.jpg,"Brewster, Phillip Dale",,
5068.jpg,"Brewster, Ray",,
1002.jpg,"Britt, Joseph",,
1002.jpg,"Britt, Nellie J",,
5117.jpg,"Brown, Damiel Matthew",,
5276.jpg,"Brown, Elsie",,
5113.jpg,"Brown, Fowler",,
5102.jpg,"Brown, Frances Paulette Capshaw",,
5276.jpg,"Brown, Hermon",,
5277.jpg,"Brown, James Ted",,
5278.jpg,"Brown, Mary J",,
5278.jpg,"Brown, Millard F",,
5279.jpg,"Brown, Pauline",,
5113.jpg,"Brown, Roxie May",,
5118.jpg,"Brown, Wendell D",,
5235.jpg,"Bryant, Ann Joyce",,
1001.jpg,"Buchanan, Edith G",,
1001.jpg,"Buchanan, Joe H",,
5214.jpg,"Burge, Chester E",,
5214.jpg,"Burge, Ruby M",,
1058.jpg,"Burke, Carolyn Lyvone",,
1037.jpg,"Burke, Glendall Morris",,
2075.jpg,"Burns, Ethel Bardin",,
5196.jpg,"Burton, Carrie ""Christina""",,
xxxx,"Bushong, Elsie Joyce",,
xxxx,"Bushong, J L",,
xxxx,"Bushong, Victoria",,
xxxx,"Bushong, Wallace Hall",,
1014.jpg,"Button, B J",,
2066.jpg,"Button, James H",,
1066.jpg,"Button, Josephine",,
1015.jpg,"Button, Louisa",,
2066.jpg,"Button, Pearl C",,
1066.jpg,"Button, T F ",,
xxxx,"Bybee, Anna T",,
xxxx,"Bybee, H A",,
xxxx,"Bybee, H A",,
xxxx,"Bybee, Mary A",,
xxxx,"Bybee, Maude G",,
xxxx,"Bybee, Rama P",,
5192.jpg,"Cain, Melissa A",,
4024.jpg,"Capps, Hayden E",,
6010.jpg,"Capps, Melissa",,
5124.jpg,"Capshaw, George C (Chub)",,
5124.jpg,"Capshaw, Mary K (Tat)",,
2006.jpg,"Carey, Birdie",,
2005.jpg,"Carey, Hugh",,
xxxx,"Carter, George",,
xxxx,"Carter, Margaret Elos",,
2038.jpg,"Cary, Alvie H PFC",,
2041.jpg,"Cary, Doris Milam",,
2040.jpg,"Cary, Ellis M",,
2039.jpg,"Cary, Evert W PFC",,
2040.jpg,"Cary, Lillie L",,
2041.jpg,"Cary, Marshall Coe",,
2057.jpg,"Castile, Darrell",,
xxxx,"Castile, Earl Houston",,
xxxx,"Castile, Neva Hester",,
2048.jpg,"Cawthorn, Jesse Herbert",,
2048.jpg,"Cawthorn, Nova Witty",,
2082.jpg,"Christie, Mary E",,
2082.jpg,"Christie, William C Rev",,
1095.jpg,"Clark, Crittenden G",,
1096.jpg,"Clark, Eliza",,
1092.jpg,"Clark, Frances Elizabeth",,
xxxx,"Clark, Hattie Lois",,
xxxx,"Clark, Hughey P",,
1096.jpg,"Clark, Joseph ",,
xxxx,"Clark, Mary Jane",,
xxxx,"Clark, Maurice Taylor",,
xxxx,"Clark, Pauline",,
xxxx,"Clark, Venie",,
xxxx,"Cloyd, Hattie Hollingsworth",,
xxxx,"Cloyd, Henry Clay",,
2012.jpg,"Cobb, Clemie",,
1003.jpg,"Coffey, Carl Lee ",,
xxxx,"Coffey, Melvina",,
5104.jpg,"Coffey, William Edgar",,
5056.jpg,"Coleman, Odelle S",,
5056.jpg,"Coleman, W Ray",,
2065.jpg,"Compton, Isaac Newton",,
2065.jpg,"Compton, Rachel Medley",,
5223.jpg,"Compton, Willard Raymond",,
xxxx,"Conkin, Matilda J Bybee",,
xxxx,"Cooksey, Jesse Owens",,
xxxx,"Cooksey, Lus",,
5339.jpg,"Coppage, Virginia",,
5363.jpg,"Cox, William Neal",,
5322.jpg,"Creacy, A C",,
5322.jpg,"Creacy, Sadie L",,
5213.jpg,"Crews, Hershel W",,
5344.jpg,"Crumpton, Arthur",,
5055.jpg,"Crumpton, Arthur B",,
5015.jpg,"Crumpton, Mary Susan",,
5015.jpg,"Crumpton, Robert Lee",,
5344.jpg,"Crumpton, Tommie W",,
5162.jpg,"Cumbee, Dennis Richard",,
5162.jpg,"Cumbee, Patricia D Rigsby",,
4016.jpg,"Delk, Barry Dale",,
4014.jpg,"Delk, Juanita D",,
4014.jpg,"Delk, Ralph Dale",,
1097.jpg,"Depew , Infant son of Dr G M and Alice",,
1098.jpg,"Depew, Alice",,
1100.jpg,"Depew, Esther P ",,
1099.jpg,"DePew, Geo M, MD",,
1100.jpg,"Depew, George M",,
5315.jpg,"Depp, William",,
5057.jpg,"Detwiler, Gilbert",,
5074.jpg,"Diehl, Elizabeth",,
1039.jpg,"Dillon   , Bettie Moss",,
4005.jpg,"Dubray, Constance Wilson",,
4005.jpg,"Dubray, Thomas Edward",,
4006.jpg,"Dubray, William D ""Bill""",,
xxxx,"Dubree, Clifford Ray",,
5115.jpg,"Dubree, Emmett Michael",,
5119.jpg,"Dubree, Flora Ella",,
5119.jpg,"Dubree, Jesse Lee",,
5197.jpg,"Dubree, Jimmie Louis",,
5188.jpg,"Dubree, Joe Chepas",,
5054.jpg,"Dubree, Juanita",,
xxxx,"Dubree, Julie F",,
5188.jpg,"Dubree, Mary Christene",,
5054.jpg,"Dubree, Roosevelt",,
5115.jpg,"Dubree, Runele",,
6003.jpg,"Dyer, Johnny ""Ralph""",,
6003.jpg,"Dyer, Mae Thacker",,
5063.jpg,"Edwards, Jasper R ""Jack""",,
5064.jpg,"Edwards, Nettie Sartain",,
xxxx,"Emberton, Myrtle Norris",,
5247.jpg,"England, Brentz",,
5247.jpg,"England, Hastel",,
2074.jpg,"Estes, Annie",,
5125.jpg,"Estes, Camilla V",,
2074.jpg,"Estes, J W",,
xxxx,"Estes, Lottie Maybelle",,
5125.jpg,"Estes, Lyron W",,
1020.jpg,"Estes, Mary E",,
xxxx,"Estes, Robert Henry",,
xxxx,"Estes, Solomon",,
5062.jpg,"Estes, William Alton",,
xxxx,"Everett, Curtis",,
5351.jpg,"Fansler, Sarah J",,
5351.jpg,"Fansler, T A",,
1032.jpg,"Ferguson, Connie Bowles",,
4019.jpg,"Ferguson, Elbert R",,
4019.jpg,"Ferguson, Mary B",,
5167.jpg,"Ferrell, Bobbie Jean",,
5167.jpg,"Ferrell, Ernie Lee",,
xxxx,"Ferrell, Grover C",,
2050.jpg,"Ferrell, James Robert",,
xxxx,"Ferrell, Maud G",,
5166.jpg,"Ferrell, William Donald",,
5112.jpg,"Fitzpartick, Violet (Froedge)",,
5108.jpg,"Flory, Paul",,
4026.jpg,"Flowers, Frankie",,
4027.jpg,"Flowers, Prentis V ""Big Jack""",,
1047.jpg,"Ford, C T",,
5355.jpg,"Ford, Earl W",,
1044.jpg,"Ford, Lynn V",,
5034.jpg,"Ford, Oakley Ray",,
1045.jpg,"Ford, Piccola Perkins",,
5355.jpg,"Ford, Piccola Perkins",,
5034.jpg,"Ford, Vada Halcomb",,
5046.jpg,"Forrest, Charles W",,
5046.jpg,"Forrest, Colleen J",,
5047.jpg,"Forrest, Edgar W",,
5271.jpg,"Forrest, George W",,
5271.jpg,"Forrest, Jannie V",,
5256.jpg,"Forrest, Kelly Benjamin",,
1027.jpg,"Forrest, Lector",,
1027.jpg,"Forrest, Lemore",,
5047.jpg,"Forrest, Lora T",,
xxxx,"Franklin, Curt",,
5189.jpg,"Franklin, Inos G",,
5189.jpg,"Franklin, Tennyson",,
5332.jpg,"Free, Roscoe P",,
5332.jpg,"Free, Verner N",,
5120.jpg,"Freeman, Dennis James",,
5111.jpg,"Froedge, Alva Myrtle",,
5086.jpg,"Froedge, Anna M",,
6027.jpg,"Froedge, Donnie C",,
5065.jpg,"Froedge, Francis pauline",,
6027.jpg,"Froedge, Rosie C",,
5065.jpg,"Froedge, Roy Cecil",,
5199.jpg,"Furkin, Jack M",,
5199.jpg,"Furkin, Joyce St Charles",,
5212.jpg,"Galloway, John Charles",,
2035.jpg,"Garman, Dora B",,
5312.jpg,"Garman, Elizabeth O",,
5312.jpg,"Garman, Flossie L",,
5312.jpg,"Garman, Houston",,
5312.jpg,"Garman, Irving O",,
xxxx,"Garman, Lucy J",,
2035.jpg,"Garman, Robert M",,
xxxx,"Garman, Thomas R",,
2034.jpg,"Garmon, Andy J",,
xxxx,"Garmon, Annie B",,
2034.jpg,"Garmon, Annie Joe",,
5311.jpg,"Garmon, Earl D",,
xxxx,"Garmon, Edna O",,
xxxx,"Garmon, Elizabeth O",,
xxxx,"Garmon, Flossie L",,
5258.jpg,"Garmon, Gary Lee",,
xxxx,"Garmon, Houston",,
5337.jpg,"Garmon, J R",,
5338.jpg,"Garmon, Jesse Lee",,
xxxx,"Garmon, Myrtie May",,
5259.jpg,"Garmon, Norma J",,
5337.jpg,"Garmon, Onie",,
5259.jpg,"Garmon, Otis C",,
5257.jpg,"Garmon, Sharolette Ann",,
5168.jpg,"Garner, Letha Ann",,
5168.jpg,"Garner, Maurice H",,
5016.jpg,"Garrett, Carl Russell",,
5093.jpg,"Garrett, Carrie Helen",,
5095.jpg,"Garrett, Don Robin",,
5240.jpg,"Garrett, Henry A",,
5093.jpg,"Garrett, James M",,
5094.jpg,"Garrett, Mary E",,
5240.jpg,"Garrett, Meda B",,
5094.jpg,"Garrett, Paul S",,
5016.jpg,"Garrett, Rose Hodges",,
xxxx,"Gentry, Charles M",,
5285.jpg,"Gentry, Edward",,
5286.jpg,"Gentry, Linda Lois",,
5285.jpg,"Gentry, Matry",,
xxxx,"Gentry, Permelia",,
6006.jpg,"Gilbert, Eddie Dale",,
6006.jpg,"Gilbert, Ruby Alline",,
xxxx,"Gill, Bessie Mayfield",,
1008.jpg,"Gill, C R ",,
xxxx,"Gill, Joseph Wendell",,
1008.jpg,"Gill, Nancy M",,
1090.jpg,"Gill, Ruie L ",,
1009.jpg,"Gill, T B",,
1089.jpg,"Gill, Wm M",,
5040.jpg,"Glass, Elbert",,
5138.jpg,"Glass, Hallie",,
2002.jpg,"Glass, Howard",,
5040.jpg,"Glass, June",,
5236.jpg,"Glass, Lanos Ewell",,
5236.jpg,"Glass, Lillian Evelyn",,
2002.jpg,"Glass, Oma",,
5138.jpg,"Glass, Owen Lebus",,
5198.jpg,"Goode, Alma Jean",,
5204.jpg,"Goode, Carnie C",,
xxxx,"Goode, F S",,
5198.jpg,"Goode, George E",,
xxxx,"Goode, Laura N",,
5204.jpg,"Goode, Mamie O",,
xxxx,"Gossett, Clyde",,
1022.jpg,"Gossett, Cora L",,
1023.jpg,"Gossett, Lillie B",,
1023.jpg,"Gossett, Urey",,
1022.jpg,"Gossett, W E ",,
xxxx,"Graves, Euel C",,
xxxx,"Graves, Nora A",,
6015.jpg,"Gray, Eddie",,
xxxx,"Grider, Arrena D",,
xxxx,"Grider, Thomas F",,
1131.jpg,"Griffith, Lydia A",,
1130.jpg,"Griffith, W C A",,
5131.jpg,"Grimsley, Chad Alan",,
5133.jpg,"Grimsley, Kelly Joe",,
xxxx,"Grinstead, Cora",,
xxxx,"Grinstead, William T",,
1063.jpg,"Guinn, Andrew J",,
5203.jpg,"Guinn, Earnest",,
5203.jpg,"Guinn, Fannie",,
1062.jpg,"Guinn, Nancy Burtram",,
xxxx,"H?, Ji?",,
xxxx,"H?, U S",,
5116.jpg,"Hagan, Arlie E",,
5122.jpg,"Hagan, Arthur T",,
5231.jpg,"Hagan, Carlie Lee",,
5121.jpg,"Hagan, Golda D",,
xxxx,"Hagan, Harlie F",,
xxxx,"Hagan, Harlie Shelby",,
xxxx,"Hagan, Henry Leroy",,
xxxx,"Hagan, Ida Grace",,
xxxx,"Hagan, James H",,
xxxx,"Hagan, Martha S",,
xxxx,"Hagan, Melvina",,
xxxx,"Hagan, Nettie Alma",,
5231.jpg,"Hagan, Ruby Inez",,
xxxx,"Hagan, Shelly Paul",,
5122.jpg,"Hagan, Susan",,
xxxx,"Hagan, Tollie",,
5173.jpg,"Haley, Charlotte Ruth",,
2067.jpg,"Hamilton, Nichalson A Jr",,
2073.jpg,"Harbison, Charlie S",,
2077.jpg,"Harbison, Edgar L",,
2077.jpg,"Harbison, Lora Depp",,
2073.jpg,"Harbison, Martha S",,
2076.jpg,"Harbison, Rollin Depp",,
2076.jpg,"Harbison, Willie Lee",,
xxxx,"Harbison, Wm H",,
5321.jpg,"Harlan, Elzie Benton",,
5137.jpg,"Harlan, Evie",,
5139.jpg,"Harlan, Ezra",,
5149.jpg,"Harlan, Lucille",,
5321.jpg,"Harlan, Mary (Janie)",,
5014.jpg,"Harlan, Opal L",,
5014.jpg,"Harlan, Rama F",,
5149.jpg,"Harlan, Raymond",,
5150.jpg,"Harlan, Ruby",,
5082.jpg,"Harper, Belle",,
5082.jpg,"Harper, Clyde",,
5021.jpg,"Harper, Dean",,
5021.jpg,"Harper, Jill Rene",,
5021.jpg,"Harper, Raymond",,
xxxx,"Harvey, Belle",,
5003.jpg,"Harvey, Earl D",,
xxxx,"Harvey, J W",,
xxxx,"Harvey, James H",,
xxxx,"Harvey, Lewis C",,
xxxx,"Harvey, Marce ",,
xxxx,"Harvey, Martha C Parke",,
xxxx,"Harvey, Nancy G",,
5003.jpg,"Harvey, Opal E",,
xxxx,"Harvey, Perley",,
5012.jpg,"Head, Lena A",,
5012.jpg,"Head, Lowell M",,
5314.jpg,"Henry, Dora Page",,
xxxx,"Hicks, Allie M",,
xxxx,"Hicks, James C",,
5134.jpg,"Hie, Mabel",,
xxxx,"Hildreth, Clara",,
6009.jpg,"Hill, Brenda Sue",,
5100.jpg,"Hill, Carlos",,
5100.jpg,"Hill, Madie ""Dot""",,
6009.jpg,"Hill, William Alfred",,
5333.jpg,"Hill, William W",,
xxxx,"Hodges, A O",,
xxxx,"Hodges, Amanda",,
5250.jpg,"Hodges, Bernard Tillman",,
xxxx,"Hodges, Bertha Bartley",,
2047.jpg,"Hodges, Bradley",,
6017.jpg,"Hodges, Brenda J Lyons",,
xxxx,"Hodges, Bronston D",,
5148.jpg,"Hodges, Claude",,
xxxx,"Hodges, D W",,
xxxx,"Hodges, Edna D",,
5250.jpg,"Hodges, Elsie Branstetter",,
xxxx,"Hodges, H B",,
2028.jpg,"Hodges, Laura Francis",,
6017.jpg,"Hodges, Loyd L",,
xxxx,"Hodges, Robert E",,
2028.jpg,"Hodges, Roscoe C",,
xxxx,"Hodges, Roscoe E",,
xxxx,"Hodges, Susan",,
xxxx,"Hodges, W Richard",,
xxxx,"Hodges, Wilton Thomas",,
2029.jpg,"Hood, Laura Witty",,
2029.jpg,"Hood, William Jesse",,
xxxx,"Hope, Bess L",,
5159.jpg,"Hope, Charles R",,
5155.jpg,"Hope, Edalene Page",,
5155.jpg,"Hope, Harry Gladwell",,
5368.jpg,"Hope, Hezzie Kiah",,
2092.jpg,"Hope, In memory of",,
2091.jpg,"Hope, John J",,
2091.jpg,"Hope, Louvernia Bowman",,
5159.jpg,"Hope, Margie M",,
5368.jpg,"Hope, Nettie Ellen",,
xxxx,"Hopkins, Francis",,
xxxx,"Hopkins, G W",,
xxxx,"Hopkins, H Shelby",,
xxxx,"Hopkins, Josie E",,
xxxx,"Hopkins, Martha E",,
1049.jpg,"Hord, Hadie ",,
1040.jpg,"Howard, Bertha",,
5161.jpg,"Howard, Bronston D",,
xxxx,"Howard, Jack",,
1042.jpg,"Howard, Lockie",,
5161.jpg,"Howard, Nellene Gill",,
1042.jpg,"Howard, Oakley D ",,
1041.jpg,"Howard, Queen Langford ",,
xxxx,"Howard, Roy W",,
1041.jpg,"Howard, Thomas S Dr ",,
xxxx,"Howard, Vic M",,
xxxx,"Huff, Donita Sue",,
4013.jpg,"Huff, Phyllis J",,
2016.jpg,"Huff, Virginia F (Jennings)",,
4013.jpg,"Huff, W Rondal",,
xxxx,"Huff, William Herbert",,
5073.jpg,"Huffman, Cleon",,
xxxx,"Huffman, Iva Bell",,
xxxx,"Huffman, Kennith Wayne",,
5089.jpg,"Huffman, Malcolm O",,
5089.jpg,"Huffman, Ora E",,
xxxx,"Huffman, Sherman Arthur",,
xxxx,"Humphrey, Harold Jr",,
xxxx,"Humphrey, Richad D Rev",,
5264.jpg,"Hunley, Elmore",,
2053.jpg,"Hunley, Harold Cleo",,
5263.jpg,"Hunley, Laura Perkins",,
2053.jpg,"Hunley, Maruine Frazier",,
2052.jpg,"Hunley, Maurice W",,
5140.jpg,"Hunley, Ruby Smith Kidd",,
5140.jpg,"Hunley, William Semore",,
5237.jpg,"Hurt, Benton C",,
5329.jpg,"Hurt, Cloie S",,
5049.jpg,"Hurt, Cortis Earl",,
5049.jpg,"Hurt, Dorothy Mae High",,
5233.jpg,"Hurt, Fred Preston",,
5328.jpg,"Hurt, Hazel L",,
5233.jpg,"Hurt, Helen Hamilton",,
5002.jpg,"Hurt, Joyce Franklin",,
5362.jpg,"Hurt, Lillie B",,
5297.jpg,"Hurt, Lovie",,
xxxx,"Hurt, Lovie",,
5031.jpg,"Hurt, Mary N",,
5329.jpg,"Hurt, Melvin A",,
5362.jpg,"Hurt, Melvin T",,
5297.jpg,"Hurt, Otis",,
5237.jpg,"Hurt, Pauline",,
5031.jpg,"Hurt, Raymond D",,
5002.jpg,"Hurt, Russell C",,
5157.jpg,"Isenberg, Charles W",,
5156.jpg,"Isenberg, Lanos",,
5156.jpg,"Isenberg, Ruby",,
5157.jpg,"Isenberg, S Emogene",,
5036.jpg,"Jackson, David Mitchell",,
5180.jpg,"Jackson, Edgar Lee",,
xxxx,"Jackson, Neva Pearl",,
xxxx,"Jackson, Oscar Fred",,
5036.jpg,"Jackson, Shirley Irene",,
1067.jpg,"Jenkins, Lena",,
5182.jpg,"Jennings, Bernice O",,
2007.jpg,"Jennings, Brenda Sue",,
5013.jpg,"Jennings, Cary ""Bird"" Lee",,
5099.jpg,"Jennings, Clarine",,
2010.jpg,"Jennings, Cora E",,
5099.jpg,"Jennings, Earnest Ray",,
2009.jpg,"Jennings, Hazel",,
5181.jpg,"Jennings, James Orville",,
5035.jpg,"Jennings, Janice B",,
1094.jpg,"Jennings, Joe J",,
5182.jpg,"Jennings, Maude Opal",,
1094.jpg,"Jennings, Minnie M ",,
2008.jpg,"Jennings, Owen D",,
5343.jpg,"Jennings, Thomas D",,
5343.jpg,"Jennings, Virginia C",,
5035.jpg,"Jennings, William E",,
5280.jpg,"Jobe, G W",,
xxxx,"Johnson , Malcom Elmus",,
xxxx,"Johnson , Ona U Miller",,
xxxx,"Johnson , Sallie H",,
xxxx,"Johnson , Wm P",,
2050.jpg,"Johnston, Jessie Lee",,
2050.jpg,"Johnston, Lucille",,
xxxx,"Keith, Ganett C",,
2085.jpg,"Kelley, Edward Lee",,
5325.jpg,"Kesslar, Johnie",,
5325.jpg,"Kesslar, Lola",,
1004.jpg,"Kesslar, W N",,
5272.jpg,"Kettwig, John",,
6023.jpg,"Key, Donald Joe",,
5066.jpg,"Key, Janet Sue",,
5066.jpg,"Key, Jessie J",,
5070.jpg,"Kingrey, Lynn",,
5070.jpg,"Kingrey, Maxie",,
5183.jpg,"Koch, Elmer L",,
5183.jpg,"Koch, Lucy H",,
xxxx,"Lane, Flora B",,
1029.jpg,"Lane, Montie Shirley Pedigo",,
2021.jpg,"Lawson, Danny Joe",,
xxxx,"Layne, Josephus",,
xxxx,"Layne, Sarah",,
xxxx,"Leamon, Jonathan S",,
xxxx,"Leamon, Mary E",,
1013.jpg,"Lee, G B",,
xxxx,"Lee, Kitty A ",,
4021.jpg,"Lenz, Richard L",,
4021.jpg,"Lenz, Zelma L",,
5005.jpg,"Lester, Claud F",,
5085.jpg,"Lester, Donnie",,
5071.jpg,"Lester, Murl Hughes",,
5005.jpg,"Lester, Ovie M",,
5071.jpg,"Lester, Rena Bell",,
5085.jpg,"Lester, Wayne",,
5287.jpg,"Littke, David L",,
5287.jpg,"Littke, Grace E",,
5194.jpg,"Lloyd, Tammy",,
5058.jpg,"Locke, Edward Dean",,
5058.jpg,"Locke, Kathryn W",,
5323.jpg,"Lollar, James H",,
5323.jpg,"Lollar, Nervie L",,
1124.jpg,"Lyons, Mattie",,
2087.jpg,"Marion, Ivan",,
xxxx,"Martin, Ada M",,
xxxx,"Martin, Bessie",,
xxxx,"Martin, Clifton C",,
5311.jpg,"Martin, Earl",,
5311.jpg,"Martin, Edna Sympson Garman",,
5186.jpg,"Martin, N Zona",,
xxxx,"Martin, Tommy",,
5091.jpg,"Matthews, Delbert",,
5091.jpg,"Matthews, Jewell",,
5092.jpg,"Matthews, Wilbur Forrest",,
1010.jpg,"Mayfield, Bessie",,
2089.jpg,"Mayfield, Clarence O",,
1038.jpg,"Mayfield, Lou Emma ",,
2089.jpg,"Mayfield, Pearl J",,
2019.jpg,"Mays, James A",,
2019.jpg,"Mays, Velma",,
4004.jpg,"McCluskey, Clara Lue",,
4004.jpg,"McCluskey, James Arthur",,
5030.jpg,"McCoy, Charles S",,
5029.jpg,"McCoy, James",,
2049.jpg,"McCoy, Jerry Murrell",,
5029.jpg,"McCoy, Lucille",,
5030.jpg,"McCoy, Pernie E",,
1024.jpg,"McCoy, Vallie",,
xxxx,"McFarland, Rosa Belle",,
5079.jpg,"McIntyre, Creed",,
5128.jpg,"McIntyre, Frank E",,
5128.jpg,"McIntyre, Pansy A",,
5078.jpg,"McIntyre, Tabbie",,
xxxx,"McIntyre, Vocal",,
xxxx,"McIntyre, Zeak",,
